patch,division,tier,name,min,p01,p25,p50,p75,p99,max,pct,cum
V2.03,PS4,1,Bronze 5,831.0,864.0,1130.0,1229.0,1314.0,1510.0,1523.0,0.0011,0.0011
V2.03,PS4,2,Bronze 4,800.0,986.0,1320.0,1410.0,1503.0,1858.0,2680.0,0.0121,0.0132
V2.03,PS4,3,Bronze 3,907.0,968.0,1379.0,1490.0,1602.0,1952.0,1988.0,0.0086,0.0217
V2.03,PS4,4,Bronze 2,1182.0,1202.0,1426.0,1540.0,1655.0,2012.0,2291.0,0.0087,0.0304
V2.03,PS4,5,Bronze 1,941.0,1183.0,1464.0,1578.0,1704.0,2075.0,2459.0,0.0154,0.0458
V2.03,PS4,6,Silver 5,1039.0,1252.0,1512.0,1626.0,1750.0,2200.0,2630.0,0.0276,0.0734
V2.03,PS4,7,Silver 4,1095.0,1295.0,1534.0,1660.0,1796.0,2252.0,2507.0,0.0366,0.1100
V2.03,PS4,8,Silver 3,1105.0,1319.0,1613.0,1749.0,1896.0,2361.0,2942.0,0.0532,0.1632
V2.03,PS4,9,Silver 2,1094.0,1373.0,1688.0,1839.0,2004.0,2463.0,2877.0,0.0618,0.2250
V2.03,PS4,10,Silver 1,1164.0,1381.0,1743.0,1903.0,2082.0,2504.0,2790.0,0.0854,0.3104
V2.03,PS4,11,Gold 5,1210.0,1495.0,1818.0,2005.0,2184.0,2625.0,2960.0,0.1650,0.4754
V2.03,PS4,12,Gold 4,1323.0,1558.0,1932.0,2099.0,2259.0,2699.0,3070.0,0.0959,0.5713
V2.03,PS4,13,Gold 3,1420.0,1593.0,2010.0,2174.0,2344.0,2754.0,3114.0,0.0763,0.6476
V2.03,PS4,14,Gold 2,1434.0,1656.0,2060.0,2233.0,2396.0,2774.0,2999.0,0.0719,0.7195
V2.03,PS4,15,Gold 1,1428.0,1652.0,2046.0,2240.0,2421.0,2822.0,3162.0,0.0568,0.7763
V2.03,PS4,16,Platinum 5,1538.0,1677.0,2139.0,2319.0,2472.0,2858.0,3122.0,0.0493,0.8256
V2.03,PS4,17,Platinum 4,1627.0,1739.0,2287.0,2430.0,2562.0,2948.0,3440.0,0.0392,0.8648
V2.03,PS4,18,Platinum 3,1697.0,1800.0,2356.0,2472.0,2610.0,2978.0,3109.0,0.0282,0.8930
V2.03,PS4,19,Platinum 2,1736.0,1830.0,2422.0,2547.0,2669.0,3117.0,3411.0,0.0278,0.9207
V2.03,PS4,20,Platinum 1,1740.0,1871.0,2466.0,2592.0,2722.0,3140.0,3347.0,0.0197,0.9404
V2.03,PS4,21,Diamond 5,1938.0,2139.0,2572.0,2681.0,2839.0,3285.0,3532.0,0.0213,0.9617
V2.03,PS4,22,Diamond 4,2321.0,2469.0,2660.0,2756.0,2873.0,3349.0,3901.0,0.0141,0.9759
V2.03,PS4,23,Diamond 3,2400.0,2477.0,2719.0,2802.0,2952.0,3416.0,3492.0,0.0076,0.9834
V2.03,PS4,24,Diamond 2,2480.0,2604.0,2818.0,2893.0,3024.0,3654.0,3979.0,0.0057,0.9891
V2.03,PS4,25,Diamond 1,2646.0,2696.0,2899.0,3002.0,3132.0,3694.0,3758.0,0.0047,0.9938
V2.03,PS4,26,Master,2791.0,2809.0,2969.0,3056.0,3182.0,3587.0,3767.0,0.0031,0.9970
V2.03,PS4,27,Grand Master,2828.0,2948.0,3122.0,3251.0,3438.0,3743.0,3748.0,0.0030,1.0000
V2.03,Crossplatform Controller,1,Bronze 5,894.0,907.0,1154.0,1187.0,1378.0,1577.0,1595.0,0.0013,0.0013
V2.03,Crossplatform Controller,2,Bronze 4,826.0,1006.0,1316.0,1422.0,1522.0,1877.0,2121.0,0.0222,0.0235
V2.03,Crossplatform Controller,3,Bronze 3,1008.0,1085.0,1398.0,1504.0,1614.0,1951.0,2095.0,0.0120,0.0355
V2.03,Crossplatform Controller,4,Bronze 2,1149.0,1194.0,1427.0,1539.0,1658.0,1984.0,2177.0,0.0141,0.0496
V2.03,Crossplatform Controller,5,Bronze 1,1164.0,1278.0,1464.0,1559.0,1666.0,2067.0,2245.0,0.0246,0.0742
V2.03,Crossplatform Controller,6,Silver 5,1183.0,1281.0,1507.0,1622.0,1725.0,2015.0,2297.0,0.0374,0.1116
V2.03,Crossplatform Controller,7,Silver 4,1186.0,1320.0,1537.0,1645.0,1768.0,2189.0,2395.0,0.0424,0.1540
V2.03,Crossplatform Controller,8,Silver 3,1172.0,1373.0,1622.0,1730.0,1866.0,2242.0,2619.0,0.0559,0.2099
V2.03,Crossplatform Controller,9,Silver 2,1260.0,1363.0,1657.0,1784.0,1936.0,2443.0,2886.0,0.0621,0.2720
V2.03,Crossplatform Controller,10,Silver 1,1243.0,1394.0,1730.0,1872.0,2039.0,2471.0,2650.0,0.0877,0.3597
V2.03,Crossplatform Controller,11,Gold 5,1377.0,1503.0,1794.0,1972.0,2143.0,2571.0,2831.0,0.1548,0.5146
V2.03,Crossplatform Controller,12,Gold 4,1347.0,1554.0,1893.0,2043.0,2220.0,2699.0,2909.0,0.0960,0.6106
V2.03,Crossplatform Controller,13,Gold 3,1434.0,1618.0,1984.0,2132.0,2288.0,2654.0,2883.0,0.0715,0.6821
V2.03,Crossplatform Controller,14,Gold 2,1502.0,1662.0,2038.0,2199.0,2376.0,2734.0,3189.0,0.0680,0.7501
V2.03,Crossplatform Controller,15,Gold 1,1603.0,1683.0,2042.0,2218.0,2375.0,2859.0,3040.0,0.0536,0.8037
